Partner.ISO,Commodity.Code,Trade.Value..US..
WLD,10121,1430
WLD,10190,5100
WLD,10221,243284
WLD,10229,32125452
WLD,10231,22480
WLD,10239,8630620
WLD,10290,176535
WLD,10310,1162539
WLD,10391,886619
WLD,10392,3797274
WLD,10410,33164
WLD,10420,39697
WLD,10511,933394
WLD,10512,30000
WLD,10513,36377
WLD,10515,168750
WLD,10594,4850
WLD,10599,37500
WLD,10611,3000
WLD,10620,488580
WLD,10632,300
WLD,10639,9250
WLD,10690,84000
WLD,20130,7098399
WLD,20220,1647423
WLD,20230,487072
WLD,20319,22455
WLD,20321,200000
WLD,20322,30000
WLD,20329,172368
WLD,20422,900
WLD,20423,600
WLD,20430,5682
WLD,20610,8680
WLD,20629,57872
WLD,20630,10500
WLD,20690,49492
WLD,20711,500
WLD,20712,6801
WLD,20713,1437296
WLD,20714,4064429
WLD,20724,249
WLD,20726,1200
WLD,20727,2950
WLD,20742,310860
WLD,20745,145582
WLD,20755,8000
WLD,20840,2800
WLD,21019,700
WLD,21020,53270
WLD,21099,118000
WLD,30111,33544
WLD,30119,19186
WLD,30191,450
WLD,30199,2081
WLD,30213,18589
WLD,30219,22980
WLD,30229,34366
WLD,30234,300
WLD,30239,2840
WLD,30290,3657
WLD,30311,1646
WLD,30312,951
WLD,30319,900
WLD,30341,31950
WLD,30349,355779
WLD,30369,9661
WLD,30389,44273
WLD,30487,12000
WLD,30499,600
WLD,30510,460350
WLD,30520,4098
WLD,30579,26929
WLD,30621,1230
WLD,30622,600
WLD,30624,1206
WLD,30711,42014
WLD,30731,2684
WLD,30741,36685
WLD,30749,2950
WLD,30759,7937
WLD,40110,716210
WLD,40120,3708
WLD,40140,1400
WLD,40210,1542908
WLD,40221,692745
WLD,40229,324015
WLD,40291,1135694
WLD,40299,1754695
WLD,40310,2311245
WLD,40390,214884
WLD,40490,150151
WLD,40510,56811
WLD,40520,96803
WLD,40610,277422
WLD,40620,795
WLD,40690,12891
WLD,40790,1114
WLD,40819,150
WLD,40899,900
WLD,40900,12565
WLD,41000,91773
WLD,50100,103009
WLD,60110,153470
WLD,60120,65680
WLD,60210,558521
WLD,60220,686867
WLD,60290,3273326
WLD,60313,9540
WLD,60319,200
WLD,60390,2631
WLD,60490,73544
WLD,70110,1049
WLD,70190,22075
WLD,70200,35973
WLD,70310,857925
WLD,70320,687014
WLD,70390,84320
WLD,70410,200
WLD,70490,9924
WLD,70519,4675
WLD,70529,432
WLD,70610,48984
WLD,70690,2120
WLD,70700,175
WLD,70810,162
WLD,70820,9
WLD,70959,120
WLD,70960,870
WLD,70993,359
WLD,71010,421366
WLD,71030,6405
WLD,71040,60400
WLD,71080,9
WLD,71090,376301
WLD,71151,43
WLD,71190,14601
WLD,71220,414510
WLD,71231,8400
WLD,71232,202891
WLD,71239,50034
WLD,71290,3140516
WLD,71331,314
WLD,71410,6005
WLD,71490,16870
WLD,80111,1017
WLD,80119,54773
WLD,80132,5328
WLD,80280,19440
WLD,80290,215050
WLD,80430,120
WLD,80440,90
WLD,80450,8882871
WLD,80510,888446
WLD,80520,43914
WLD,80540,2000
WLD,80550,69331
WLD,80590,8560
WLD,80610,4140
WLD,80719,3095
WLD,80810,27632
WLD,80921,960
WLD,80929,9249
WLD,80930,480
WLD,80940,141
WLD,81010,140
WLD,81040,30754
WLD,81060,8500
WLD,81090,2436256
WLD,81110,636
WLD,81190,2400
WLD,81340,149548
WLD,90111,556
WLD,90112,3307
WLD,90121,6150
WLD,90122,75619
WLD,90190,1737
WLD,90210,528578
WLD,90220,135036
WLD,90240,642
WLD,90411,900
WLD,90412,1218
WLD,90421,100
WLD,90422,1336
WLD,91091,10
WLD,91099,38081
WLD,100210,1536
WLD,100310,4003
WLD,100390,1546081
WLD,100510,1628354
WLD,100590,8211
WLD,100610,335682
WLD,100620,1489025
