HS92,HS96,HS02,HS07,HS12,HS17
10111,10111,10110,10110,10121,10121
10111,10111,10110,10110,10130,10130
10120,10120,10110,10110,10121,10121
10120,10120,10110,10110,10130,10130
10119,10119,10190,10190,10129,10129
10119,10119,10190,10190,10130,10130
10119,10119,10190,10190,10190,10190
10120,10120,10190,10190,10129,10129
10120,10120,10190,10190,10130,10130
10120,10120,10190,10190,10190,10190
10210,10210,10210,10210,10221,10221
10210,10210,10210,10210,10231,10231
10210,10210,10210,10210,10290,10290
10290,10290,10290,10290,10229,10229
10290,10290,10290,10290,10239,10239
10290,10290,10290,10290,10290,10290
10310,10310,10310,10310,10310,10310
10391,10391,10391,10391,10391,10391
10392,10392,10392,10392,10392,10392
10410,10410,10410,10410,10410,10410
10420,10420,10420,10420,10420,10420
10511,10511,10511,10511,10511,10511
10519,10512,10512,10512,10512,10512
10519,10519,10519,10519,10513,10513
10519,10519,10519,10519,10514,10514
10519,10519,10519,10519,10515,10515
10591,10592,10592,10594,10594,10594
10591,10593,10593,10594,10594,10594
10599,10599,10599,10599,10599,10599
10600,10600,10611,10611,10611,10611
10600,10600,10612,10612,10612,10612
10600,10600,10619,10619,10612,10612
10600,10600,10619,10619,10613,10613
10600,10600,10619,10619,10614,10614
10600,10600,10619,10619,10619,10619
10600,10600,10620,10620,10620,10620
10600,10600,10631,10631,10631,10631
10600,10600,10632,10632,10632,10632
10600,10600,10639,10639,10633,10633
10600,10600,10639,10639,10639,10639
10600,10600,10690,10690,10641,10641
10600,10600,10690,10690,10649,10649
10600,10600,10690,10690,10690,10690
20110,20110,20110,20110,20110,20110
20120,20120,20120,20120,20120,20120
20130,20130,20130,20130,20130,20130
20210,20210,20210,20210,20210,20210
20220,20220,20220,20220,20220,20220
20230,20230,20230,20230,20230,20230
20311,20311,20311,20311,20311,20311
20312,20312,20312,20312,20312,20312
20319,20319,20319,20319,20319,20319
20321,20321,20321,20321,20321,20321
20322,20322,20322,20322,20322,20322
20329,20329,20329,20329,20329,20329
20410,20410,20410,20410,20410,20410
20421,20421,20421,20421,20421,20421
20422,20422,20422,20422,20422,20422
20423,20423,20423,20423,20423,20423
20430,20430,20430,20430,20430,20430
20441,20441,20441,20441,20441,20441
20442,20442,20442,20442,20442,20442
20443,20443,20443,20443,20443,20443
20450,20450,20450,20450,20450,20450
20500,20500,20500,20500,20500,20500
20610,20610,20610,20610,20610,20610
20621,20621,20621,20621,20621,20621
20622,20622,20622,20622,20622,20622
20629,20629,20629,20629,20629,20629
20630,20630,20630,20630,20630,20630
20641,20641,20641,20641,20641,20641
20649,20649,20649,20649,20649,20649
20680,20680,20680,20680,20680,20680
20690,20690,20690,20690,20690,20690
20710,20711,20711,20711,20711,20711
20721,20712,20712,20712,20712,20712
20739,20713,20713,20713,20713,20713
20741,20714,20714,20714,20714,20714
20750,20714,20714,20714,20714,20714
20710,20724,20724,20724,20724,20724
20722,20725,20725,20725,20725,20725
20739,20726,20726,20726,20726,20726
20742,20727,20727,20727,20727,20727
20750,20727,20727,20727,20727,20727
20710,20732,20732,20732,20741,20741
20710,20732,20732,20732,20751,20751
20710,20732,20732,20732,20760,20760
20723,20733,20733,20733,20742,20742
20723,20733,20733,20733,20752,20752
20723,20733,20733,20733,20760,20760
20731,20734,20734,20734,20743,20743
20731,20734,20734,20734,20753,20753
20739,20735,20735,20735,20744,20744
20739,20735,20735,20735,20754,20754
20739,20735,20735,20735,20760,20760
20743,20736,20736,20736,20745,20745
20743,20736,20736,20736,20755,20755
20743,20736,20736,20736,20760,20760
20750,20736,20736,20736,20745,20745
20750,20736,20736,20736,20755,20755
20750,20736,20736,20736,20760,20760
20810,20810,20810,20810,20810,20810
20820,20820,20820,20890,20840,20840
20820,20820,20820,20890,20860,20860
20820,20820,20820,20890,20890,20890
20890,20890,20830,20830,20830,20830
20890,20890,20840,20840,20840,20840
20890,20890,20850,20850,20850,20850
20890,20890,20890,20890,20840,20840
20890,20890,20890,20890,20860,20860
20890,20890,20890,20890,20890,20890
20900,20900,20900,20900,20910,20910
20900,20900,20900,20900,20990,20990
21011,21011,21011,21011,21011,21011
21012,21012,21012,21012,21012,21012
21019,21019,21019,21019,21019,21019
21020,21020,21020,21020,21020,21020
21090,21090,21091,21091,21091,21091
21090,21090,21092,21092,21092,21092
21090,21090,21093,21093,21093,21093
21090,21090,21099,21099,21092,21092
21090,21090,21099,21099,21099,21099
30110,30110,30110,30110,30111,30111
30110,30110,30110,30110,30119,30119
30191,30191,30191,30191,30191,30191
30199,30191,30191,30191,30191,30191
30192,30192,30192,30192,30192,30192
30193,30193,30193,30193,30193,30193
30193,30193,30193,30193,30199,30193
30193,30193,30193,30193,30199,30199
30199,30199,30199,30194,30194,30194
30199,30199,30199,30195,30195,30195
30199,30199,30199,30199,30194,30194
30199,30199,30199,30199,30199,30193
30199,30199,30199,30199,30199,30199
30211,30211,30211,30211,30211,30211
30211,30211,30211,30211,30211,30299
30219,30211,30211,30211,30211,30211
30219,30211,30211,30211,30211,30299
30212,30212,30212,30212,30213,30213
30212,30212,30212,30212,30213,30299
30212,30212,30212,30212,30214,30214
30212,30212,30212,30212,30214,30299
30219,30219,30219,30219,30219,30219
30219,30219,30219,30219,30219,30299
30221,30221,30221,30221,30221,30221
30221,30221,30221,30221,30221,30299
30222,30222,30222,30222,30222,30222
30222,30222,30222,30222,30222,30299
30223,30223,30223,30223,30223,30223
30223,30223,30223,30223,30223,30299
30229,30229,30229,30229,30224,30224
30229,30229,30229,30229,30224,30299
30229,30229,30229,30229,30229,30229
30229,30229,30229,30229,30229,30299
30231,30231,30231,30231,30231,30231
30231,30231,30231,30231,30231,30299
30232,30232,30232,30232,30232,30232
30232,30232,30232,30232,30232,30299
30233,30233,30233,30233,30233,30233
30233,30233,30233,30233,30233,30299
30239,30239,30234,30234,30234,30234
30239,30239,30234,30234,30234,30299
30239,30239,30235,30235,30235,30235
30239,30239,30235,30235,30235,30299
30239,30239,30236,30236,30236,30236
30239,30239,30236,30236,30236,30299
30239,30239,30239,30239,30235,30235
30239,30239,30239,30239,30235,30299
30239,30239,30239,30239,30239,30239
30239,30239,30239,30239,30239,30299
30240,30240,30240,30240,30241,30241
30240,30240,30240,30240,30241,30299
30250,30250,30250,30250,30251,30251
30250,30250,30250,30250,30251,30299
30261,30261,30261,30261,30243,30243
30261,30261,30261,30261,30243,30299
30262,30262,30262,30262,30252,30252
30262,30262,30262,30262,30252,30299
30263,30263,30263,30263,30253,30253
30263,30263,30263,30263,30253,30299
30264,30264,30264,30264,30244,30244
30264,30264,30264,30264,30244,30299
30265,30265,30265,30265,30281,30281
30265,30265,30265,30265,30281,30292
30265,30265,30265,30265,30281,30299
30266,30266,30266,30266,30274,30274
30266,30266,30266,30266,30274,30299
30269,30269,30269,30267,30247,30247
30269,30269,30269,30267,30247,30299
30269,30269,30269,30268,30283,30283
30269,30269,30269,30268,30283,30299
30269,30269,30269,30269,30242,30242
30269,30269,30269,30269,30242,30299
30269,30269,30269,30269,30245,30245
30269,30269,30269,30269,30245,30299
30269,30269,30269,30269,30246,30246
30269,30269,30269,30269,30246,30299
30269,30269,30269,30269,30254,30254
30269,30269,30269,30269,30254,30299
30269,30269,30269,30269,30255,30255
30269,30269,30269,30269,30255,30299
30269,30269,30269,30269,30256,30256
30269,30269,30269,30269,30256,30299
30269,30269,30269,30269,30284,30284
30269,30269,30269,30269,30284,30299
30269,30269,30269,30269,30285,30285
30269,30269,30269,30269,30285,30299
30269,30269,30269,30269,30289,30249
30269,30269,30269,30269,30289,30273
30269,30269,30269,30269,30289,30289
30269,30269,30269,30269,30289,30299
30269,30269,30269,30269,30259,30259
30269,30269,30269,30269,30259,30299
30269,30269,30269,30269,30271,30271
30269,30269,30269,30269,30271,30299
30269,30269,30269,30269,30272,30272
30269,30269,30269,30269,30272,30299
30269,30269,30269,30269,30273,30273
30269,30269,30269,30269,30273,30299
30269,30269,30269,30269,30279,30279
30269,30269,30269,30269,30279,30299
