Code,level,level1,level2,level3,level4
A,1,A,,,
A1,2,A,A1,,
A11,3,A,A1,A11,
A12,3,A,A1,A12,
A13,3,A,A1,A13,
A14,3,A,A1,A14,
A15,3,A,A1,A15,
A19,3,A,A1,A19,
A2,2,A,A2,,
A21,3,A,A2,A21,
A22,3,A,A2,A22,
A3,2,A,A3,,
A31,3,A,A3,A31,
A32,3,A,A3,A32,
A33,3,A,A3,A33,
A4,2,A,A4,,
A41,3,A,A4,A41,
A42,3,A,A4,A42,
A49,3,A,A4,A49,
A5,2,A,A5,,
A51,3,A,A5,A51,
A52,3,A,A5,A52,
A53,3,A,A5,A53,
A59,3,A,A5,A59,
A6,2,A,A6,,
A61,3,A,A6,A61,
A62,3,A,A6,A62,
A63,3,A,A6,A63,
A64,3,A,A6,A64,
A69,3,A,A6,A69,
A8,2,A,A8,,
A81,3,A,A8,A81,
A82,3,A,A8,A82,
A83,3,A,A8,A83,
A84,3,A,A8,A84,
A85,3,A,A8,A85,
A851,4,A,A8,A85,A851
A852,4,A,A8,A85,A852
A853,4,A,A8,A85,A853
A859,4,A,A8,A85,A859
A86,3,A,A8,A86,
A89,3,A,A8,A89,
A9,2,A,A9,,
B,1,B,,,
B1,2,B,B1,,
B11,3,B,B1,B11,
B14,3,B,B1,B14,
B15,3,B,B1,B15,
B19,3,B,B1,B19,
B2,2,B,B2,,
B21,3,B,B2,B21,
B22,3,B,B2,B22,
B3,2,B,B3,,
B31,3,B,B3,B31,
B32,3,B,B3,B32,
B33,3,B,B3,B33,
B4,2,B,B4,,
B41,3,B,B4,B41,
B42,3,B,B4,B42,
B49,3,B,B4,B49,
B6,2,B,B6,,
B7,2,B,B7,,
B8,2,B,B8,,
B81,3,B,B8,B81,
B82,3,B,B8,B82,
B83,3,B,B8,B83,
B84,3,B,B8,B84,
B85,3,B,B8,B85,
B851,4,B,B8,B85,B851
B852,4,B,B8,B85,B852
B853,4,B,B8,B85,B853
B859,4,B,B8,B85,B859
B89,3,B,B8,B89,
B9,2,B,B9,,
C,1,C,,,
C1,2,C,C1,,
C2,2,C,C2,,
C3,2,C,C3,,
C4,2,C,C4,,
C9,2,C,C9,,
D,1,D,,,
D1,2,D,D1,,
D11,3,D,D1,D11,
D12,3,D,D1,D12,
D13,3,D,D1,D13,
D2,2,D,D2,,
D21,3,D,D2,D21,
D22,3,D,D2,D22,
D23,3,D,D2,D23,
D3,2,D,D3,,
D31,3,D,D3,D31,
D311,4,D,D3,D31,D311
D312,4,D,D3,D31,D312
D313,4,D,D3,D31,D313
D314,4,D,D3,D31,D314
D32,3,D,D3,D32,
D321,4,D,D3,D32,D321
D322,4,D,D3,D32,D322
D39,3,D,D3,D39,
E,1,E,,,
E1,2,E,E1,,
E11,3,E,E1,E11,
E111,4,E,E1,E11,E111
E112,4,E,E1,E11,E112
E113,4,E,E1,E11,E113
E119,4,E,E1,E11,E119
E12,3,E,E1,E12,
E121,4,E,E1,E12,E121
E122,4,E,E1,E12,E122
E129,4,E,E1,E12,E129
E2,2,E,E2,,
E21,3,E,E2,E21,
E211,4,E,E2,E21,E211
E212,4,E,E2,E21,E212
E22,3,E,E2,E22,
E221,4,E,E2,E22,E221
E222,4,E,E2,E22,E222
E23,3,E,E2,E23,
E231,4,E,E2,E23,E231
E232,4,E,E2,E23,E232
E3,2,E,E3,,
E31,3,E,E3,E31,
E311,4,E,E3,E31,E311
E312,4,E,E3,E31,E312
E313,4,E,E3,E31,E313
E314,4,E,E3,E31,E314
E315,4,E,E3,E31,E315
E316,4,E,E3,E31,E316
E319,4,E,E3,E31,E319
E32,3,E,E3,E32,
E321,4,E,E3,E32,E321
E322,4,E,E3,E32,E322
E329,4,E,E3,E32,E329
E5,2,E,E5,,
E51,3,E,E5,E51,
E511,4,E,E5,E51,E511
E512,4,E,E5,E51,E512
E513,4,E,E5,E51,E513
E59,3,E,E5,E59,
E6,2,E,E6,,
E61,3,E,E6,E61,
E611,4,E,E6,E61,E611
E612,4,E,E6,E61,E612
E62,3,E,E6,E62,
E621,4,E,E6,E62,E621
E622,4,E,E6,E62,E622
E9,2,E,E9,,
F,1,F,,,
F1,2,F,F1,,
F11,3,F,F1,F11,
F12,3,F,F1,F12,
F19,3,F,F1,F19,
F2,2,F,F2,,
F3,2,F,F3,,
F31,3,F,F3,F31,
F32,3,F,F3,F32,
F39,3,F,F3,F39,
F4,2,F,F4,,
F5,2,F,F5,,
F6,2,F,F6,,
F61,3,F,F6,F61,
F62,3,F,F6,F62,
F63,3,F,F6,F63,
F64,3,F,F6,F64,
F65,3,F,F6,F65,
F66,3,F,F6,F66,
F67,3,F,F6,F67,
F68,3,F,F6,F68,
F69,3,F,F6,F69,
F7,2,F,F7,,
F71,3,F,F7,F71,
F72,3,F,F7,F72,
F73,3,F,F7,F73,
F79,3,F,F7,F79,
F8,2,F,F8,,
F9,2,F,F9,,
G,1,G,,,
G1,2,G,G1,,
G11,3,G,G1,G11,
G12,3,G,G1,G12,
G13,3,G,G1,G13,
G14,3,G,G1,G14,
G19,3,G,G1,G19,
G2,2,G,G2,,
G3,2,G,G3,,
G31,3,G,G3,G31,
G32,3,G,G3,G32,
G33,3,G,G3,G33,
G331,4,G,G3,G33,G331
G332,4,G,G3,G33,G332
G339,4,G,G3,G33,G339
G39,3,G,G3,G39,
G4,2,G,G4,,
G9,2,G,G9,,
H,1,H,,,
H1,2,H,H1,,
H11,3,H,H1,H11,
H19,3,H,H1,H19,
H2,2,H,H2,,
H21,3,H,H2,H21,
H22,3,H,H2,H22,
H29,3,H,H2,H29,
H9,2,H,H9,,
I,1,I,,,
I1,2,I,I1,,
I2,2,I,I2,,
I9,2,I,I9,,
J,1,J,,,
J1,2,J,J1,,
J2,2,J,J2,,
K,1,K,,,
L,1,L,,,
M,1,M,,,
N,1,N,,,
O,1,O,,,
P1,2,P,P1,,
P11,3,P,P1,P11,
P12,3,P,P1,P12,
P13,3,P,P1,P13,
P14,3,P,P1,P14,
P19,3,P,P1,P19,
P2,2,P,P2,,
P21,3,P,P2,P21,
P29,3,P,P2,P29,
P3,2,P,P3,,
P4,2,P,P4,,
P5,2,P,P5,,
P6,2,P,P6,,
P61,3,P,P6,P61,
P62,3,P,P6,P62,
P69,3,P,P6,P69,
P7,2,P,P7,,
P8,2,P,P8,,
P9,2,P,P9,,
